status,unregistered,ec_representative,created_at,updated_at,date,location,ec_org,cancelled,id,subject,participants,deregistered
inactive,,"Jasmin Battista Kamila Kloc","2016-09-12 21:38:37.619201","2016-10-01 21:42:16.03524","2015-02-02 00:00:00",Brussels,"Digital Single Market",,bdc1ab8d0c1fff37dda6b778212070c9,"Parcel Delivery (also participating from Cab Bieńkowska Mr. Fabrice Comptour)","Association of European Public Postal Operators (b19f66f3407d4841bea05c30ae397647)",
active,,"Michael Curtis","2016-06-03 12:15:43.7571","2019-01-30 22:43:07.396699","2016-01-15 00:00:00",Brussels,"External Action",,bdc5d3eb26dbe4f81d53320c42000462,"North Africa","Carnegie Europe (dc6fb4f252d1444796753fd72ff7f497)",
active,,"Shane Sutherland","2016-06-03 12:23:40.150069","2019-01-30 23:17:40.866812","2015-01-20 00:00:00",Brussels,Agriculture,,bdc7f13a13f78ece29b63d2a6e7a5867,"Energy and Climate","European Climate Foundation (6a52f0daed7f4c71b9aa3907469c3fa4)",
inactive,,"Silvia Bartolini","2016-06-03 12:21:50.827389","2016-08-18 21:40:38.86532","2015-03-04 00:00:00","Brussels, Belgium","Climate & Energy",,bdcca9220f2bc4f65a07c2eccd600b40,"Energy Union","CIP - Confederação Empresarial de Portugal (e2b9d35b90fb449c9dd64dd6611551db)",
active,,"Stig Joergen Gren","2017-02-08 22:50:05.907025","2019-01-30 22:47:08.005373","2015-07-13 00:00:00",Brussels,"Digital Single Market",,bdcd19d5d0c802c4c363a2c2aa958fe2,"DSM, e-commerce, startups","Rovio Entertainment (82223c00a7e1454c93d0cb93295acb45)",
inactive,,"Desiree Oen","2016-06-03 12:24:43.511741","2018-01-23 23:26:07.35155","2016-03-02 00:00:00","Brussels - Belgium",Transport,,bdcda5b6d52ed4b9ebe405799b41ba0f,"organise a meeting in CH","BLS AG (3899ec08b08541b99542ba0abbd3ab95)",
active,,"Astrid LADEFOGED","2018-03-21 23:19:56.312273","2019-01-30 23:09:21.612979","2016-11-22 00:00:00",Brussels,Environment,,bdcdb87e3e3abfa348940e9756982315,"Energy package","Metsäliitto Cooperative (a64be72a788f4f25b77f764ea1e3135a),Kraton Chemical B.V. (3a21ff2fed2f40cdb05debf2e6781c90)",
inactive,,"Aare Järvan Hanna Hinrikus Juhan Lepassaar","2016-09-22 21:39:23.95774","2016-09-22 21:39:23.956927","2016-03-07 00:00:00",Brussels,"Digital Single Market",,bdd04e58d4a35d88b81eae9c241b6bfd,eID,"Fujitsu General Euro GmbH (6485a9ef1d5745d8a8930bd93096d6be)",
active,,"Director-General Jos Delbeke","2017-06-23 22:26:55.225988","2019-01-30 23:31:11.3597","2017-06-23 00:00:00",Brussels,"Climate Action",,bdd19ea2ce53ab51ac11bf35f737ac2d,"CO2 and cars","BorgWarner Inc. (4c64888c3fdd4cf1bf38c73f875f47fe)",
active,,"Friedrich-Nikolaus Von Peter","2016-06-03 12:24:59.11998","2019-01-30 23:21:26.526025","2015-04-23 00:00:00","Brussels, Belgium",Transport,,bdd1eddf6d1a8f2d349c6933aab3dde8,"Meeting with ZDS","Zentralverband der deutschen Seehafenbetriebe e.V. (8ece4765330541989f4b67583bc1dfc8)",
inactive,,"Commissioner Miguel Arias Cañete","2016-08-24 21:38:45.353106","2016-10-11 21:48:28.969263","2016-01-21 00:00:00","Brussels, Belgium","Climate & Energy",,bdd50e6923c2c6cdbf9a2863fa91a635,"Decarbonisation of transport","Association des Constructeurs Européens d'Automobiles (86a5950213e247c9b97d4d0b58a0bcad)",
active,,"Anna Herold","2017-12-19 23:02:21.725682","2019-01-30 22:57:53.884458","2016-03-18 00:00:00",BXL,"Digital Economy",,bddb2b4f09840875c0b3f7f48c94420a,copyright,"British Chamber of Commerce | EU & Belgium (25640001abca46acb63061bd5546d05d)",
inactive,,"Director-General Dominique Ristori","2016-08-24 21:46:26.680082","2016-10-05 22:11:06.439866","2015-11-20 00:00:00","Brussels, Belgium",Energy,,bddd213fa3f414083c95fe5790fe337d,"European energy policy","Terna spa (2650371d0e83443fb8f0a82d7235cb3b)",
active,,"Manuel Szapiro","2016-10-20 21:42:44.209677","2019-01-30 22:48:36.997709","2016-08-25 00:00:00",Brussels,"Energy Union",,bdde011e34416478c6bc7d4bbddbf45a,"Energy Union research Innovation and competitiveness","ENGIE (27a5f2bfa6824f5ebc9ce093d07cf85d)",
active,,"Director-General Roberto Viola","2018-06-13 22:41:36.121541","2019-01-30 23:31:35.040937","2018-04-11 00:00:00",Brussels,"Communications Networks, Content and Technology",,bddf261fc38140e7bbafe06a16e7aca1,"data economy, access to in-vehicle data, 3rd mobility package, CAD high level meetings","European Association Automotive Suppliers (7fb0ba147501427db43060df60ca30e9)",
inactive,,"Cécile Billaux Maria Asenius","2016-06-13 21:41:37.087877","2018-12-25 22:58:32.219655","2015-01-15 00:00:00",Brussels,Trade,,bde2aca1d4dad9ee92f51080b7d919af,"Prep meeting on future speech","European Forum for Manufacturing (456f4f32375049fba529d3f7bbbe3860)",
active,,"Ruth Paserman","2018-10-15 22:21:07.566892","2019-01-30 23:13:11.371252","2018-10-15 00:00:00",BERL,Employment,,bde2c93ff52008f5572086da9196b1c6,"European employment policy and Social Dialogue","Finnish Energy - Energiateollisuus ry (b3b3cd112e4e4260b4cb1dc844435c70)",
active,,"Giulia Del Brenna","2016-12-12 22:55:44.704581","2019-01-30 23:29:54.459967","2016-12-07 00:00:00",Brussels,Research,,bde407a12e86ec62603fd6cd718ecc11,"STARMUS IV Festival","Norwegian University of Science and Technology (4863f27ed44d476cbf8f6ce17dd79d68)",
active,,"Kilian GROSS","2016-10-12 21:45:14.70626","2019-01-30 22:57:30.815098","2016-07-28 00:00:00",Brussels,"Digital Economy",,bde6960a5d0c1ab9e03a7e0355df1e80,"trade policy","Bundesverband Informationswirtschaft, Telekommunikation und neue Medien e. V. (3d75bcd811c04ccfbfa6d0cd61af1c39),DIGITALEUROPE (030dc004f253414db2f1062d977947d1),Siemens AG (5c775146d1c44aa4ba43505d379d1cde)",
active,,"Christian Linder","2016-06-03 12:17:09.065179","2019-01-30 22:49:00.676737","2015-08-28 00:00:00",Brussels,"Energy Union",,bdebe506c16d0f838a99a9e44b510591,"Energy Poverty","International Union of Tenants (8f37fb8030164a4eb880703d6b1129e2)",
inactive,,"Tomasz Husak Kaius Kristian Hedberg","2016-08-24 21:43:48.837995","2016-09-22 21:53:48.463564","2015-10-14 00:00:00",Belgium,"Internal Market",,bdec18da030837700d905caac9524cb4,"Single Market, Innovation, Patents","Nokia (03fddfe885f74d5f89abbbfd77c97b3a)",
active,,"Eric Mamer","2016-06-03 12:19:45.502347","2019-01-30 22:58:52.764659","2015-03-25 00:00:00",Brussels,"Digital Economy",,bdee3a2394b70b1ab71875e1856e4a1c,DSM,"UNION FRANCAISE DE L'ELECTRICITE - UFE (0322e7d6a11c486686c41d84c996fec4)",
active,,"Director-General Daniel Calleja Crespo","2018-06-20 22:46:45.767862","2019-01-30 23:33:42.720342","2018-04-17 00:00:00",Brussels,Environment,,bdef2341edd2cde75cb9d7ae2cf3a9b5,Chemicals,"European Chemical Industry Council (df1d877b2a2f4f7fa7df0b9cc4f954d8)",
inactive,,"Eric Mamer","2016-06-03 12:19:27.270013","2016-08-18 21:37:52.403745","2015-09-10 00:00:00",Brussels,"Digital Economy",,bdf058b2c70ca690fc3e037e0abdd46e,DSM,"Mouvement des Entreprises de France (3f84b583db824ee3979d48d6763bf5ff),BOUYGUES EUROPE (4a6b845d7c6d487d8be8004574544922),NEW AREVA HOLDING SA (9b504a2f381c4ff99dcaf5430eb80b51),RENAULT (58b27cb04c114cf890760278daeb4ea2),Alstom (bd3151319d064676ba4712932e1fb85f),Manufacture Française des Pneumatiques Michelin (67fad604001945afaf78c21089b0a960),Alcatel-Lucent (bb180382278a4301bb69edb6e9fcc6dd),Orange (12d3bbdc3af940359bf5cd1e11e5f4fd)",
inactive,,"Commissioner Karmenu Vella","2016-06-03 12:22:09.117176","2016-08-18 21:40:59.626437","2015-05-04 00:00:00",Brussels,Environment,,bdf081fb5bbf20c2b4e028616de2eda5,"Implementation of the CFP and sustainable exploitation of fish stocks (sole VIId, sea bass, driftnets, undulate ray)","Comité national des pêches maritimes et des élevages marins (993bd31ddbaf450cb2cc63f75ccac2c8)",
active,,"Jan Ceyssens","2018-11-19 22:47:54.717969","2019-01-30 22:50:01.591523","2018-11-15 00:00:00",Brussels,"Euro & Financial Markets",,bdf0b2e0972738533f3a755b3444c666,"Italian banking system - Intesa Sanpaolo, Non-performing loans package, Banking package","Intesa Sanpaolo (bbe91c6646c34b588267cc73c35acf72)",
active,,"Director-General Daniel Calleja Crespo","2018-12-21 23:32:03.802328","2019-01-30 23:33:40.832828","2018-11-20 00:00:00",Brussels,Environment,,bdf1da4b269bbd567ba15dea0960d64a,"Waste Electrical and Electronic Equipment","Fundación ECOLEC (48c0562a0f81494088faef11b818f2e8)",
active,,"Kilian GROSS","2016-06-03 12:19:17.591617","2019-01-30 22:58:09.722324","2016-01-07 00:00:00",Brussels/Belgium,"Digital Economy",,bdf39c4932e58820d2309693be45a1bb,"anti-dumping duties against Chinese silicon metal imports",,
active,,"Commissioner Carlos Moedas","2018-02-02 23:33:15.801351","2019-01-30 23:28:32.918713","2018-02-05 00:00:00",Brussels,Research,,bdf554527fe17c2e92ddbe0b192a50dc,"EU Industrial policy","SNCF (fb6c4bb13ed44cb3aecdd5108c93acfb)",
active,,"Director-General Joao Aguiar Machado","2016-06-03 12:28:47.046051","2019-01-30 23:36:52.611198","2015-02-17 00:00:00",Frankfurt,"Mobility and Transport",,bdf58e312d6e9d8a5977b7a1e032d442,TEN-T/CEF,"Deutsche Bahn AG (55082ae6db4a489fb01cd3c01d3835b3)",
inactive,,"Jon Nyman Maria Asenius","2016-06-03 12:20:37.250284","2016-06-12 21:40:48.807651","2015-01-28 00:00:00",Brussels,Trade,,bdf6dc39a142e7d7943eefd1b6b13ac4,"Climate policy in general & trade in green goods","WindEurope (dd86316fe4024ff48945632c68c59aaf)",
active,,"Shane Sutherland","2016-10-12 21:52:03.927716","2019-01-30 23:16:57.478204","2016-10-05 00:00:00",Brussels,Agriculture,,bdf83e8c4f9a2e5751de822ccad8ef57,"Forestry Issues","European Forest Institute (b4c4bf41a647424d9ec4276267cf7e7b)",
inactive,,"Nathalie Chaze","2016-09-29 21:53:20.043456","2016-10-11 21:50:43.419081","2016-09-20 00:00:00",Brussels,Health,,bdf9314ee02de01539fef5a9ce283af8,"Regulatory environment for probiotics","International Probiotics Association - Europe (a8078717e6064aa5b9f370a028965148)",
inactive,,"Vice-President Jyrki Katainen","2016-10-12 21:42:53.32969","2018-11-06 23:01:36.423382","2016-01-26 00:00:00",Brussels,"Jobs & Growth",,bdf9f8f5dd3a3d2f042df472d132ba19,"SMEs, Investment plan","Union européenne de l'Artisanat et des petites et moyennes entreprises, aisbl (734b1ac300b846ca8f2252b89603873e)",
active,,"Ioana Diaconescu","2016-10-12 21:51:31.597038","2019-01-30 23:14:44.139177","2016-05-19 00:00:00",Brussels,"Economics & Tax",,bdfcec517fcc3932f5cdc9f6da6b9056,Romania,"Société Générale (a4e5a0b6a73447e9875841cb56acd15c)",
inactive,,"Matej Zakonjsek","2016-08-24 21:42:57.312815","2016-10-05 22:02:12.639689","2016-04-12 00:00:00",BREMEN,Transport,,be00a717729ab817b592200471044a9e,"Maritime Policy","FEPORT (f9de3c5a740f408c91e0b1044179566e)",
inactive,,"Arunas Vinciunas Marco Valletta Arunas Ribokas","2016-12-21 22:53:22.787452","2018-09-30 22:20:34.219595","2016-09-11 00:00:00",Brussels,Health,,be00e63ffd9d941dd9f747a555fc65b0,"Origin labeling","Federazione Italiana dell'Industria Alimentare (b04e499e3bae4dcda04bd9daaf73e245)",
inactive,,"Denzil Davidson","2016-09-13 08:23:19.329957","2016-09-21 21:51:04.792196","2016-04-18 00:00:00",Brussels,Euro,,be0304796fbaa471c60bbf54918c9a33,"Financial policy and Digital","European Financial Services Round Table (e6e9a63ff5db4f42997d0505de2d4fb1)",
active,,"Commissioner Günther Oettinger","2016-06-03 12:18:55.093183","2019-01-30 22:56:38.767302","2015-07-30 00:00:00",Lindenberg,"Digital Economy",,be040439978fbb5e243894baadee2a85,"Industry 4.0","Aerospace Industries Association (1399c0b5eb1c4581987703bde939a06e)",
active,,"Joshua Salsby","2017-03-29 22:15:57.29267","2019-01-30 23:20:10.658462","2017-03-30 00:00:00",Brussels,Transport,,be05af33dcd1e0ca3559c8373fff84f0,"Aviation strategy","Global Business Travel Association (5011e0fb8b264f149ba0eadf9f52ec42)",
inactive,,"Eveline Lecoq","2016-08-24 21:45:46.608145","2016-10-05 22:09:04.655147","2015-02-05 00:00:00",Brussels,Research,,be0775c734aa0e37d8405ffd4a829152,"Digitalisation of different sectors","EU Strategy (e1d571f3a41442cf8b66b6e781653d27)",
inactive,,"Karolina Leib","2016-08-24 21:34:56.039659","2016-10-05 21:46:09.518925","2015-03-16 00:00:00","BXL, Berlaymont",Euro,,be081ff94e0fb081c24890f7a9e90054,"Europäisches Semester","Zentralverband des Deutschen Handwerks e.V. (a4c0409556c6413382152c8f5f4e72ab)",
inactive,,"Nathalie De Basaldua Lemarchand","2016-08-24 21:42:27.858008","2016-09-22 21:52:04.026068","2015-04-15 00:00:00",Brussels,"Financial Markets",,be0b669368bd4231b80f2b41c11109b8,"Benchmark Regulation","S&P Global (51a65195f8e940298021c878d814c09c)",
active,,"Julie Fionda","2016-10-12 21:51:21.28697","2019-01-30 23:14:01.200223","2015-02-04 00:00:00","Brussels, Belgium",Employment,,be0d2352ce1f53ca31ee411c1b7ff841,"Youth employability and apprenticeships","Nestlé S.A. (4a88a7470d1d4877a8359a5e5761624b)",
inactive,,"Commissioner Pierre Moscovici","2016-08-24 21:41:07.761769","2016-10-11 21:51:48.969406","2015-01-22 00:00:00",Davos,"Economics & Tax",,be0d8a1bc86df3d07adc6e7dd3c2abbd,"Meeting with Mr Grauer, Global Chairman","Bloomberg (136b103b4db84517afb697ee3a03d520)",
active,,"Director-General Themis Christophidou","2018-06-04 22:56:53.13297","2019-01-30 23:36:58.44467","2018-03-09 00:00:00",Brussels,"Education and Culture",,be11266f9b31a6df18aec2498b676b04,"presentation of European Year of Cultural Heritage activities","Europa Nostra (227e5072f2fb4163b88076f4e1afde93)",
inactive,,"Maria Elena Scoppio","2016-08-24 21:41:20.440837","2016-10-11 21:52:07.138196","2015-02-06 00:00:00",Brussels,"Economics & Tax",,be15b5df19e63c950beeb197b1804274,"Fight against tax evasion and tax fraud + CCCTB","Confederation of Finnish Industries EK (8ceb032c8a03470fabdc0522479325dd)",
inactive,,"Aurore Maillet","2016-08-24 21:40:10.116674","2016-10-11 21:50:26.334632","2015-03-30 00:00:00",Brussels,Environment,,be16fb24e365f0b5836dcf30976b3e47,"Circular economy","MVO Nederland (f129fdbc4ed947ed8bd39e5e2112add9)",
inactive,,"Commissioner Carlos Moedas","2016-08-24 21:45:32.130099","2016-10-05 22:08:19.931735","2014-12-04 00:00:00",Brussels,Research,,be1895ea1d30add71e8a4d46b55b1dce,"New technologies in the field of automotive, electric and connected vehicles in globalisation, EUCAR challenges.","RENAULT (58b27cb04c114cf890760278daeb4ea2),Association des Constructeurs Européens d'Automobiles (86a5950213e247c9b97d4d0b58a0bcad)",
inactive,,"Commissioner Miguel Arias Cañete","2016-08-24 21:38:52.243612","2016-10-11 21:48:39.235652","2015-06-23 00:00:00","Brussels, Belgium","Climate & Energy",,be189da0a797b208aa3036eb57fa7118,"ETS review, Energy Union implementation and International Climate negotiations","Friends of the Earth Europe (649f5f299622403a8613cf687b3bb9f4)",
inactive,,"Paulina Dejmek Hack","2016-10-20 21:38:58.939322","2017-02-09 22:53:25.625126","2016-10-20 00:00:00",Brussels,Presidency,,be1b15518026e4ae7f78295d508c4a38,"Commission's PEPP consultation","Fidelity International (076269cb3d1a480c8c5e3d7b74ec8a2a)",
active,,"Rodrigo Ballester","2017-04-24 22:23:36.098508","2019-01-30 23:26:47.224279","2017-04-24 00:00:00",Brussels,Education,,be1b658c0981cb0160ca309d6cb90844,"Education aux médias","European Newspaper Publishers' Association (637166f446ed4903b7f7b416550cc4c3)",
active,,"Nele Eichhorn","2017-10-26 21:59:39.694383","2019-01-30 23:00:10.941737","2017-10-25 00:00:00",Brussels,Trade,,be1d6aaecde43582b24401649936c527,"Policies of Russia","Confederation of Finnish Industries EK (8ceb032c8a03470fabdc0522479325dd)",
inactive,,"Marlene Holzner","2016-08-24 21:37:33.242479","2016-10-11 21:46:48.941577","2015-02-26 00:00:00",Brussels,"Digital Economy",,be1dc269c3b83f82d9374d1d1b4f612d,"Copyright and media regulation","VAUNET - Verband Privater Medien e. V. (dbccf064678349c88e7f5f4d1a66d41d)",
active,,"Maria Asenius","2016-06-03 12:20:37.364513","2019-01-30 23:02:05.000003","2015-01-22 00:00:00",Brussels,Trade,,be220ff53cef41d1c89ec8b685ce5b24,TTIP,"Confederation of Swedish Enterprise (2c297d4b3cf94d94bf1c11cb67cafbd2)",
inactive,,"Juhan Lepassaar Hanna Hinrikus Aare Järvan","2016-09-23 21:39:11.896872","2016-10-04 21:41:36.430437","2016-03-02 00:00:00",Brussels,"Digital Single Market",,be229b9fff5fa31a13b2032b148d6fe1,"Financial technology","TransferWise Ltd (6d895b9d4bfb4ab69f2bd15c22c4d102)",
inactive,,"Reinhard Felke","2016-08-24 21:41:13.036385","2016-10-11 21:51:57.029291","2015-10-13 00:00:00",Brussels,"Economics & Tax",,be232b4229f3a81361369a066b5cedd7,"Economic outlook for the euro area","Eurasia Group Ltd (bfbb383eeef64c46ba77dd55ff224bed)",
inactive,,"Commissioner Jonathan Hill","2016-06-03 12:23:48.972578","2016-08-18 21:43:12.634637","2015-05-12 00:00:00",Brussels,"Financial Markets",,be2537d055ea2fa2f5e94e7436cbccd2,"Markets in Financial Instruments Directive II/Energy Companies","Council of European Energy Regulators (d203efeddcd84c8da84743e5ea060a23)",
active,,"Lucie Mattera","2016-10-12 21:51:31.7538","2019-01-30 23:14:44.408635","2016-05-04 00:00:00",Brussels,"Economics & Tax",,be256e5404598e99b2f399d88169328e,"Copyright policy in light of the new developments","Groupement Européen des Sociétés d'Auteurs et Compositeurs (c78d9a0edf994a1bb90f7a12cb5c85ab)",
active,,"First Vice-President Frans Timmermans","2016-06-03 12:15:21.369644","2019-01-30 22:41:38.883922","2015-03-30 00:00:00",Brussels,"Better Regulation",,be2573853d815ce69a492adbfa3e165b,"Better regulation and access to finance",,
active,,"Commissioner Miguel Arias Cañete","2016-06-03 12:21:02.468756","2019-01-30 23:04:23.544223","2015-06-23 00:00:00","Brussels, Belgium","Climate & Energy",,be25cef76d10772e34d5dd23b95a3ef1,"Internal Electricity Market","Vattenfall (a181a9a9ac31400ea85d6d0f57ed6b9a)",
inactive,,"Adrienn Kiraly","2016-08-24 21:44:58.696686","2016-10-05 22:07:00.033543","2015-09-16 00:00:00",Brussels,Education,,be294f239f36ab8ec7cda862f6f542b7,"Culture in external relations","British Council (6977a1c0d92f435183f09ed097f51009)",
inactive,,"Rolf Carsten Bermig","2016-08-24 21:43:51.731558","2016-10-05 22:04:36.269717","2015-09-14 00:00:00",BERL,"Internal Market",,be2b373a29a7f89f59c447c3e1073465,"Apple's environmental initiatives and circular economy package","Apple Inc. (1e43aba7ad7041e08fb16b2bdacd5414)",
active,,"Anna Herold","2016-06-03 12:19:38.597966","2019-01-30 22:58:41.230879","2015-06-02 00:00:00",BERL,"Digital Economy",,be2bd65c5465ea17e8991141d54f7b44,copyright,"Society of Audiovisual Authors (f72092a569324086bc6ab1a04cdee48c)",
active,,"Kilian GROSS","2016-06-10 21:35:50.177699","2019-01-30 22:57:53.749424","2016-03-18 00:00:00",Brussels,"Digital Economy",,be2ccf7d0a4453a648c52eacb61ce230,"digital manufacturing initiative","Schneider Electric (2ac3ac85812a4f3ca8f677261b1ecd2d)",
active,,"Laure Chapuis-Kombos","2017-03-15 22:52:03.72165","2019-01-30 22:46:54.298255","2015-10-12 00:00:00",Brussels,"Digital Single Market",,be2fa8830bfb161a568f925dd8ffdcb4,"Safe Harbour","World Association for Market, Opinion and Social Research (5dbbfaa99f784aa0b8c68888fc26ebdc)",
active,,"Grzegorz Radziejewski","2017-05-18 21:56:50.055045","2019-01-30 22:53:21.51666","2017-05-04 00:00:00",Brussels,"Jobs & Growth",,be3128d9a5010e728a58730ab439d3b4,"Circular Economy Package","Aldersgate Group (5fb49c1a5d3d4e6697b8020fa4be000d)",
inactive,,"Lee Foulger","2016-06-03 12:24:09.254728","2016-08-18 21:43:37.645522","2015-07-06 00:00:00",Brussels,"Financial Markets",,be318c7e7082052cfebfb914020bdf91,"Capital Markets Union/Prospectus Directive","European Banking Federation (62134189bcca4aaf927933e3fcab7fb8)",
inactive,,"Stefaan Hermans Vasiliki Kokkori","2016-07-07 21:44:49.140836","2018-12-25 23:09:10.683076","2015-07-14 00:00:00",Brussels,Employment,,be325e3f6603fb6812a5be2a6057e146,"Meeting on the Commission’s social policy agenda","European Federation of National Organisations working with the Homeless (0d7f3f5d38cb468aa766cdace26d09d9)",
inactive,,"Manuel ALEIXO Antonio Lowndes Marques De Araujo Vicente","2017-02-16 23:18:58.809783","2019-01-29 23:29:00.12518","2017-02-15 00:00:00",Brussels,Research,,be33a0d5e88e477ac7d8b5d51a5ece85,"Research and Innovation","QUALCOMM Inc. (9907439d977848ec9bd4333aaabee60f)",
inactive,,"Juho Romakkaniemi","2016-06-03 12:18:23.38589","2016-08-18 21:36:28.821038","2015-03-23 00:00:00",Brussels,"Jobs & Growth",,be33f2c7953509d06fffac09e7d65f80,"European Fund for Strategic Investment","European PPP Operating Companies in Infrastructures and Services (87d7826c27a5429ab5cef5f679c5359f)",
inactive,,"Brian Synnott Aurore Maillet Andras Inotai","2018-01-25 23:16:28.571771","2018-09-26 22:22:47.812302","2018-01-10 00:00:00",Brussels,Environment,,be3446db289edbe7c0c6fd29a52a455d,"our ocean conference, blue growth, plastics strategy","Sky plc (97243e3813b0421caaeb4f357d5b97bb)",
inactive,,"Tomas Nejdl Ioannis Latoudis","2017-11-10 23:20:02.43666","2018-06-14 22:39:25.40403","2017-09-19 00:00:00",Brussels,"Regional Policy",,be381de2f899324496e03f5d0a6de0f5,"Cities and energy transition and the links with cohesion policies, covenant of Mayors and the links with the Urban Agenda and the future of cohesion policies","Energy Cities (1ad6f9cc4ad042a49edc19f94008910f)",
inactive,,"Michael Hager Markus Schulte","2016-08-24 21:37:27.608437","2016-10-11 21:46:41.231712","2015-04-15 00:00:00",Brussels,"Digital Economy",,be3a2e20fa8b1f1654a1708a29e72b51,DSM,"Confederation of British Industry (39a874eb224d4facb061c38059c93b41)",
inactive,,"Nele Eichhorn Maria Asenius","2017-12-07 23:07:33.996429","2018-02-21 23:07:27.877171","2017-12-01 00:00:00",Brussels,Trade,,be3aadbacdf38a504cedad8cb5b7964e,"FTA implementation & transparency / trade relations with China, Turkey, Russia / importance of including vaccines in trade negotiations","GlaxoSmithKline (7733930729fd446cbc0c95ed6160a091)",
inactive,,"Inge Bernaerts","2016-08-24 21:40:52.875668","2016-10-11 21:51:29.884428","2016-01-22 00:00:00","Brussels, Belgium",Employment,,be3cbfd15930a269f554f3ea6c87f932,"mobility package","Fédération Française du Bâtiment (aae3f10c6ec84179bc0199340d6a6958)",
active,,"Alessandro CARANO","2017-01-17 22:58:58.4291","2019-01-30 23:20:19.753477","2017-01-19 00:00:00",Davos,Transport,,be3cda1e079278cc7fbb7ab797b18e71,"WEF Lunch Session on New Realities: A New Europe?",,
inactive,,"Nathalie De Basaldua Lemarchand","2016-08-24 21:42:26.565761","2016-09-22 21:52:03.113917","2015-04-23 00:00:00",Brussels,"Financial Markets",,be3cfcb84836222da05c644cf7221135,"Financial Services Policy","Bank Julius Baer & Co. (6e37c7ff22214e23a23a102b2ad2ff6f)",
inactive,,"Annika Nowak","2016-08-24 21:40:25.972767","2016-10-11 21:50:49.69038","2016-04-20 00:00:00",Brussels,Health,,be42077ee1327a1a78325598e2fa65bd,Thalidomide,"The National Advisory Council to the Thalidomide Trust (dd2456077f2b49158252d6637bca3d62)",
active,,"Pedro VELASCO MARTINS","2017-02-22 23:04:56.065584","2019-01-30 23:00:29.506107","2017-02-21 00:00:00",Brussels,Trade,,be4214f5940af219fad106519d575135,"Trade in Telecommunications, the European Electronic Communications Code (EECC), and regulatory issues","BT Group plc (76602271c6fd4e2d8fe6d09327bad357)",
active,,"Commissioner Günther Oettinger","2016-10-12 21:44:39.667003","2019-01-30 22:56:16.924145","2016-04-27 00:00:00",Brussels,"Digital Economy",,be458bf16d43d04aecb67b2968be9bbb,"digitising industry, investments, education/skills",,
inactive,,"Leon Delvaux","2016-08-24 21:32:00.092484","2016-10-11 21:38:45.725364","2014-12-10 00:00:00","Brussels, Belgium",Presidency,,be4703ebfc58043ba90850f67539988e,TTIP,"Stop TTIP (70317eed58274b1c91cfb1f1de111c67)",
inactive,,"Telmo Baltazar","2016-08-24 21:31:34.965031","2016-10-11 21:38:10.609621","2016-02-25 00:00:00",Brussels,Presidency,,be47cab5271323a34a019b52c342bfdc,"Circular Economy and Investment in Europe","Aldersgate Group (5fb49c1a5d3d4e6697b8020fa4be000d)",
active,,"Friedrich-Nikolaus Von Peter Matej Zakonjsek","2016-11-07 22:55:20.351154","2019-01-30 23:20:28.927704","2016-10-05 00:00:00",Malta,Transport,,be480f225e1b12f77baa089269076674,"Exchange of views with Niels Smedegaard, President and ECSA board members on state of play of EU maritime policy","European Community Shipowner's Associations (688f49ffec5d4b04b3df085bd820493d)",
inactive,,"Sara Nelen","2016-06-03 12:15:30.594052","2018-03-27 21:52:50.057488","2015-07-02 00:00:00",Berlaymont,"Better Regulation",,be4b281ab96cee227b595da701d44c4b,"Circular economy","SUEZ Group (fb93169ca3a941298222762c6505cb84)",
active,,"Zacharias Giakoumis","2016-11-17 22:53:59.801571","2019-01-30 23:15:26.429586","2016-11-17 00:00:00",berlaymont,"Humanitarian Aid",,be4b8969b4ecca407e99c5f80e43ee4d,"presentation of organisation's activities","Brooke Hospital for Animals (23646223d8d943cca09b58edb5375ae5)",
active,,"Chief Negotiator Michel Barnier","2018-05-16 22:52:48.672262","2019-01-30 23:37:52.628215","2017-02-22 00:00:00","Paris, France","Taskforce on Article 50 negotiations with the United Kingdom",,be4ccced8856183b40daccf0e69b82f6,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","Crédit Agricole S.A. (50c19262d62b4e9f823a60c7b430c888)",
inactive,,"Matej Zakonjsek Joshua Salsby","2016-09-13 08:24:48.649003","2016-09-22 21:52:55.165122","2015-07-16 00:00:00","Brussels, Belguim",Transport,,be4d2cc41119ce40774a6af8ccd08215,"Meeting ELFAA representatives","European Low Fares Airline Association (3e11fd5124ca44b8b9033908b731423b)",
inactive,,"Edward Bannerman","2016-08-24 21:35:38.61024","2016-10-11 21:44:03.094526","2015-07-28 00:00:00",Brussels,"Jobs & Growth",,be4ddea01d9791dd96dc47f14b39d21b,"Fuel efficiency",,
inactive,,Commissioner,"2016-10-12 21:52:45.488791","2018-04-29 22:25:24.619179","2015-05-12 00:00:00",Brussels,"Euro & Financial Markets",,be533076770d6a69f7b43e1caed2e1c4,"Markets in Financial Instruments Directive II/Energy Companies","Council of European Energy Regulators (d203efeddcd84c8da84743e5ea060a23)",
active,,"Vice-President Maroš Šefčovič","2017-03-20 22:53:16.911551","2019-01-30 22:47:52.308872","2016-09-29 00:00:00",Brussels,"Energy Union",,be5610e9fe07c67fbfacf1e71e0f6de3,"Energy Union research Innovation and competitiveness","National Grid Commercial Holdings Limited (8a9e1416182e400d965bf1a5027b7be2)",
